EX14_1_1,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3883912037000,0,5,4,0,14,8,1,2,1,0,0,    0.9380000000000,1000,0,0,#
EX14_1_2,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3884143519000,0,10,7,0,43,26,1,2,1,0,0,    0.6880000000000,1000,0,0,#
EX14_1_3,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3884259259000,0,5,4,0,14,8,1,2,1,0,0,    0.4060000000000,1000,0,0,#
EX14_1_5,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3884375000000,0,7,7,0,34,10,1,2,1,0,0,    0.3440000000000,1000,0,0,#
EX14_1_6,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3884490741000,0,16,10,0,62,32,1,2,1,0,0,    0.4220000000000,1000,0,0,#
EX14_1_7,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3884490741000,0,18,11,0,118,100,1,2,1,    0.1349902129486,0,    0.5150000000000,1000,0,0,#
EX14_1_8,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3884606482000,0,5,4,0,12,6,1,2,1,0,0,    0.6090000000000,1000,0,0,#
EX14_1_9,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3884722222000,0,3,3,0,6,2,1,2,1,    0.0000000000000,0,    0.2660000000000,1000,0,0,#
EX14_2_1,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3884837963000,0,8,6,0,35,24,1,2,1,0,0,    0.5000000000000,1000,0,0,#
EX14_2_2,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3884953704000,0,6,5,0,20,12,1,2,1,    0.0000000000000,0,    0.3280000000000,1000,0,0,#
EX14_2_3,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3884953704000,0,10,7,0,54,40,1,2,1,0,0,    0.7340000000000,1000,0,0,#
EX14_2_4,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3885069444000,0,8,6,0,35,24,1,2,1,0,0,    0.6250000000000,1000,0,0,#
EX14_2_5,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3885185185000,0,6,5,0,20,12,1,2,1,    0.0000000000000,0,    0.3440000000000,1000,0,0,#
EX14_2_6,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3885300926000,0,8,6,0,35,24,1,2,1,0,0,    0.6100000000000,1000,0,0,#
EX14_2_7,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3885416667100,0,10,7,0,54,40,1,2,1,0,0,    0.8900000000000,1000,0,0,#
EX14_2_8,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3885532407000,0,6,5,0,20,12,1,2,1,0,0,    0.3900000000000,1000,0,0,#
EX14_2_9,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3885648148000,0,6,5,0,20,12,1,2,1,0,0,    0.3900000000000,1000,0,0,#
EX2_1_1,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3625000000100,0,2,6,0,11,5,1,2,1,  -17.0000000000000,0,    1.0630000000000,1000,0,0,#
EX2_1_10,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3885879630100,0,11,21,0,221,20,1,2,1,49318.0179584118000,0,    0.8750000000000,1000,0,0,#
EX2_1_2,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3625347222000,0,3,7,0,15,5,1,2,1, -213.0000000000000,0,    0.6880000000000,1000,0,0,#
EX2_1_3,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3625462963100,0,10,14,0,41,4,1,2,1,  -15.0000000000000,0,    0.6400000000000,1000,0,0,#
EX2_1_4,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3625578704000,0,6,7,0,37,1,1,2,1,  -11.0000000000000,0,    0.6400000000000,1000,0,0,#
EX2_1_5,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3886342593100,0,12,11,0,112,7,1,2,1, -268.0146315414740,0,    1.1560000000000,1000,0,0,#
EX2_1_6,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3625925926000,0,6,11,0,57,10,1,2,1,  -39.0000000000000,0,    0.9530000000000,1000,0,0,#
