1lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,23,33,0,665,2,2,1,1,1.34304169419639E+03,1.34304000000000E+03,2.20000000000000E-01,0,0,11,# 
2lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,23,33,0,665,2,2,1,1,2.86133253240222E+02,2.86133000000000E+02,2.40000000000000E-01,0,0,15,# 
3lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,23,33,0,665,2,2,1,1,2.16242851501008E+03,2.16243000000000E+03,2.30000000000000E-01,0,0,19,# 
4lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,23,33,0,665,2,2,1,1,7.57851016801690E+02,7.57851000000000E+02,2.20000000000000E-01,0,0,17,# 
5lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,23,33,0,665,2,2,1,1,3.13486788113042E+02,3.13487000000000E+02,2.50000000000000E-01,0,0,15,# 
6lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,123,103,0,12205,2,2,1,1,1.11656595163106E+03,1.11657000000000E+03,4.35000000000000E+00,0,0,16,# 
7lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,123,103,0,12205,2,2,1,1,4.18056605914319E+02,4.18057000000000E+02,4.64000000000000E+00,0,0,28,# 
8lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,123,103,0,12205,2,2,1,1,5.68868471492114E+02,5.68868000000000E+02,4.30000000000000E+00,0,0,15,# 
9lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,123,103,0,12205,2,2,1,1,5.50561098536625E+02,5.50561000000000E+02,4.28000000000000E+00,0,0,13,# 
10lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,123,103,0,12205,2,2,1,1,6.05364769718678E+02,6.05365000000000E+02,3.60000000000000E+00,0,0,19,# 
11lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,223,203,0,44405,2,2,1,1,9.77993713956154E+01,9.77994000000000E+01,2.16800000000000E+01,0,0,27,# 
12lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,223,203,0,44405,2,2,1,1,7.85704042534167E+01,7.85704000000000E+01,2.04600000000000E+01,0,0,13,# 
13lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,223,203,0,44405,2,2,1,1,1.99147927032459E+02,1.99148000000000E+02,1.96000000000000E+01,0,0,17,# 
14lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,223,203,0,44405,2,2,1,1,2.12656000299356E+02,2.12656000000000E+02,2.15000000000000E+01,0,0,17,# 
15lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,223,203,0,44405,2,2,1,1,5.26163517516415E+02,5.26164000000000E+02,2.16400000000000E+01,0,0,22,# 
16lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,24,34,0,697,3,2,1,1,3.40514987113064E+04,3.40515000000000E+04,3.50000000000000E-01,0,0,47,# 
