1lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,23,33,0,665,2,6,1,1,1.34304169419639E+03,1.34304000000000E+03,1.20000000000000E-01,0,0,11,# 
2lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,23,33,0,665,2,6,1,1,2.86133253240222E+02,2.86133000000000E+02,1.40000000000000E-01,0,0,15,# 
3lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,23,33,0,665,2,6,1,1,2.16242851501008E+03,2.16243000000000E+03,1.50000000000000E-01,0,0,19,# 
4lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,23,33,0,665,2,6,1,1,7.57851016801690E+02,7.57851000000000E+02,1.60000000000000E-01,0,0,17,# 
5lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,23,33,0,665,2,6,1,1,3.13486788113042E+02,3.13487000000000E+02,1.60000000000000E-01,0,0,15,# 
6lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,123,103,0,12205,2,6,1,1,1.11656595163106E+03,1.11657000000000E+03,2.06000000000000E+00,0,0,16,# 
7lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,123,103,0,12205,2,6,1,1,4.18056605914319E+02,4.18057000000000E+02,2.36000000000000E+00,0,0,28,# 
8lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,123,103,0,12205,2,6,1,1,5.68868471492114E+02,5.68868000000000E+02,1.91000000000000E+00,0,0,15,# 
9lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,123,103,0,12205,2,6,1,1,5.50561098536625E+02,5.50561000000000E+02,1.89000000000000E+00,0,0,13,# 
10lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,123,103,0,12205,2,6,1,1,6.05364769718678E+02,6.05365000000000E+02,1.82000000000000E+00,0,0,19,# 
11lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,223,203,0,44405,2,6,1,1,9.77993713956154E+01,9.77994000000000E+01,1.02000000000000E+01,0,0,29,# 
12lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,223,203,0,44405,2,6,1,1,7.85704042534167E+01,7.85704000000000E+01,6.96000000000000E+00,0,0,13,# 
13lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,223,203,0,44405,2,6,1,1,1.99147927032459E+02,1.99148000000000E+02,7.37000000000000E+00,0,0,17,# 
14lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,223,203,0,44405,2,6,1,1,2.12656000299356E+02,2.12656000000000E+02,7.55000000000000E+00,0,0,17,# 
15lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,223,203,0,44405,2,6,1,1,5.26163517516415E+02,5.26164000000000E+02,9.54000000000000E+00,0,0,22,# 
16lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,24,34,0,697,3,6,1,1,3.40514987113064E+04,3.40515000000000E+04,2.90000000000000E-01,0,0,47,# 
17lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,24,34,0,697,3,6,1,1,9.51781637754014E+03,9.51782000000000E+03,2.90000000000000E-01,0,0,47,# 
18lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,24,34,0,697,3,6,1,1,8.10242184915851E+04,8.10242000000000E+04,4.30000000000000E-01,0,0,83,# 
19lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,24,34,0,697,3,6,1,1,1.26297615111217E+05,1.26298000000000E+05,3.80000000000000E-01,0,0,71,# 
20lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,24,34,0,697,3,6,1,1,5.88440007201210E+04,5.88440000000000E+04,3.80000000000000E-01,0,0,65,# 
21lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,124,124,0,14767,3,6,1,1,3.34358627593856E+04,3.34359000000000E+04,6.20000000000000E+00,0,0,85,# 
22lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,124,124,0,14767,3,6,1,1,3.03827775957927E+04,3.03828000000000E+04,6.79000000000000E+00,0,0,87,# 
23lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,124,124,0,14767,3,6,1,1,3.48488732747980E+04,3.48489000000000E+04,1.02400000000000E+01,0,0,181,# 
24lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,124,124,0,14767,3,6,1,1,7.35610082993597E+03,7.35610000000000E+03,7.58000000000000E+00,0,0,101,# 
25lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,124,124,0,14767,3,6,1,1,6.43318160954239E+04,6.43318000000000E+04,1.05400000000000E+01,0,0,159,# 
26lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,204,184,0,36547,3,6,1,1,3.67386976955587E+04,3.67387000000000E+04,2.56100000000000E+01,0,0,161,# 
27lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,204,184,0,36547,3,6,1,1,1.08604363032924E+04,1.08604000000000E+04,1.91900000000000E+01,0,0,108,# 
28lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,204,184,0,36547,3,6,1,1,2.51993499752115E+04,2.51993000000000E+04,2.88500000000000E+01,0,0,176,# 
29lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,204,184,0,36547,3,6,1,1,3.96776579769128E+04,3.96777000000000E+04,3.04600000000000E+01,0,0,174,# 
30lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,204,184,0,36547,3,6,1,1,3.89254149875589E+04,3.89254000000000E+04,2.84400000000000E+01,0,0,187,# 
31lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,25,35,0,729,4,6,1,1,7.48596356669424E+05,7.48596000000000E+05,5.10000000000000E-01,0,0,99,# 
32lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,25,35,0,729,4,6,1,1,1.27643488264609E+06,1.27643000000000E+06,6.90000000000000E-01,0,0,151,# 
33lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,25,35,0,729,4,6,1,1,2.08839365639384E+06,2.08839000000000E+06,6.30000000000000E-01,0,0,149,# 
34lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,25,35,0,729,4,6,1,1,3.66054668863225E+05,3.66055000000000E+05,5.40000000000000E-01,0,0,109,# 
35lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,25,35,0,729,4,6,1,1,1.40548991650282E+06,1.40549000000000E+06,7.80000000000000E-01,0,0,177,# 
36lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,105,105,0,10409,4,6,1,1,8.25385867173934E+05,8.25386000000000E+05,1.31300000000000E+01,0,0,295,# 
37lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,105,105,0,10409,4,6,1,1,2.68946093067882E+06,2.68946000000000E+06,2.94100000000000E+01,0,0,723,# 
38lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,105,105,0,10409,4,6,1,1,4.48850391438485E+06,4.48850000000000E+06,4.12400000000000E+01,0,0,1061,# 
39lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,105,105,0,10409,4,6,1,1,2.80253970325413E+05,2.80254000000000E+05,1.16700000000000E+01,0,0,281,# 
40lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,105,105,0,10409,4,6,1,1,1.41080801584794E+06,1.41081000000000E+06,2.89500000000000E+01,0,0,691,# 
41lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,205,205,0,40809,4,6,1,1,3.03790810022320E+06,3.03791000000000E+06,2.15710000000000E+02,0,0,1344,# 
42lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,205,205,0,40809,4,6,1,1,1.53785250112920E+06,1.53785000000000E+06,1.59370000000000E+02,0,0,925,# 
43lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,205,205,0,40809,4,6,1,1,1.78712388050870E+06,1.78712000000000E+06,1.92040000000000E+02,0,0,1089,# 
44lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,205,205,0,40809,4,6,1,1,2.24481601250579E+06,2.24482000000000E+06,1.62180000000000E+02,0,0,869,# 
45lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,205,205,0,40809,4,6,1,1,1.42446397250006E+06,1.42446000000000E+06,1.78210000000000E+02,0,0,1030,# 
46lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,206,206,0,41011,5,6,2,3,4.95079503501759E+07,2.50773000000000E+04,3.00060000000000E+02,0,0,2342,# 
47lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,206,206,0,41011,5,6,7,3,3.95200000000000E+08,7.05630000000000E+03,3.00030000000000E+02,0,0,1914,# 
48lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,206,206,0,41011,5,6,7,3,1.65951000000000E+08,2.93767000000000E+03,3.00060000000000E+02,0,0,1956,# 
49lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,206,206,0,41011,5,6,7,3,4.86123000000000E+08,6.43576000000000E+04,3.00040000000000E+02,0,0,2263,# 
50lmp1,NLP,'BARON op6',BARON,BDMLP,3.75253501041667E+04,0,206,206,0,41011,5,6,7,3,4.05139000000000E+08,8.71191000000000E+04,3.00050000000000E+02,0,0,2524,# 
